,index,createdAt,entity,entityType,label,chain_id,confidence,remove,alert_id,metadata
10,0,2023-06-01 00:00:51.030690797+00:00,0xda5f6df4d116071bf81ce99eeb5ee57f68c3817f,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
11,0,2023-06-01 00:00:51.030690797+00:00,0x100346c4025b7a237530e34ce982e4fbe37e4476,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
12,0,2023-06-01 00:01:09.847690792+00:00,0xb47abd6430620b080317069231deb9933d561056,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
13,0,2023-06-01 00:01:09.847690792+00:00,0x17a4e336d507d67cdcf1bd875309f742f5045cd9,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
14,0,2023-06-01 00:01:09.847690792+00:00,0xb479fc3736b3284e6a7ed4abfcf3ef39ef561056,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
15,0,2023-06-01 00:01:09.847690792+00:00,0x918b3525a21d91ff92809b048d64798dcab9f88d,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
16,0,2023-06-01 00:01:09.847690792+00:00,0x05e71c05c58bbafcd5b95a41a585a6250d592641,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
17,0,2023-06-01 00:02:20.247311287+00:00,0x48bd48b48d5f9342cd03c2fd4c61fd0d93fa388b,ADDRESS,scammer-eoa,137,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=137', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
18,0,2023-06-01 00:02:45.783369755+00:00,0x0ea4a6bdacb4dbb73cadf5e45cfd7d383f52c219,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
19,0,2023-06-01 00:02:45.783369755+00:00,0x949747431d0db9a212b0b01fc5e3e100d041f39c,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
20,0,2023-06-01 00:02:45.783369755+00:00,0x6d8841d1ee66b7f7c5415ddf6f7abe80740754d8,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
21,0,2023-06-01 00:02:57.606675579+00:00,0x5761a25bd14279b3cade116797fdc235664b1f64,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
22,0,2023-06-01 00:02:57.606675579+00:00,0x5861e9494c46fd36d0fe62be77c5d18d795b0094,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
23,0,2023-06-01 00:02:57.606675579+00:00,0xace2123b1c293ccda23c14783ea04e1184ae0d1a,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
24,0,2023-06-01 00:02:57.606675579+00:00,0xbf57465feba19611987be9bcc9bae132902c548b,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
25,0,2023-06-01 00:02:57.606675579+00:00,0xfef3bda8c11541b1203a4716727126de81ee8d8e,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
26,0,2023-06-01 00:02:57.606675579+00:00,0xfefebba7284c306f4c3dbca6c790fd32a14422c0,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
27,0,2023-06-01 00:02:57.606675579+00:00,0x6c7f9c4cc8528b09a39da619a40350a9ef764884,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
28,0,2023-06-01 00:02:57.606675579+00:00,0xd37250308ea6cdc68cbd2776c7848b49fb8f93c1,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
29,0,2023-06-01 00:02:57.606675579+00:00,0x622a4543124f2ef2ee9ba6e5683c93205aaf370c,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
30,0,2023-06-01 00:02:57.606675579+00:00,0x2fd15b89ab0f5bc3d86d963714475a20b5dbc922,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
31,0,2023-06-01 00:03:00.994021872+00:00,0xea34ecb77407abec893c6297c93ed480e4df5999,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
32,0,2023-06-01 00:03:00.994021872+00:00,0xd1a595d5038c84b51df78b2d9b8a690ed137eda3,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
33,0,2023-06-01 00:03:00.994021872+00:00,0xce68ca085f0d7b971bfb1888993578c671e8c85f,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
34,0,2023-06-01 00:03:00.994021872+00:00,0x8206daf3446f2277e8356a4018ad10192372960f,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
35,0,2023-06-01 00:03:00.994021872+00:00,0x743fc048ee3a3d106ad84ca92734b9fa73dfeb29,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
36,0,2023-06-01 00:03:00.994021872+00:00,0xd4248f1b6b51b57e01372983bea4fd6a5703ee64,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
37,0,2023-06-01 00:03:15.666322806+00:00,0xde4206915ecdccc702b1daff77a5c58f44d058da,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
38,0,2023-06-01 00:03:15.666322806+00:00,0x10842e58b38676d73b76eabc82e8e395e0c7d859,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
39,0,2023-06-01 00:03:15.666322806+00:00,0xab19a7be8c8f7a4ae28c49236bc923bc8c8cfff0,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
40,0,2023-06-01 00:03:27.517209172+00:00,0x7876ad72ca1d2d8a426ad40396c6be7e6a7c08d4,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
41,0,2023-06-01 00:04:26.624302723+00:00,0xfe4b58ca63349141491a286c60f074bbcb70a057,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
42,0,2023-06-01 00:04:26.624302723+00:00,0x4e8229fd7d348923bc80b8219d7bd9bfc73ee831,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
43,0,2023-06-01 00:04:26.624302723+00:00,0x25d34d1dc6de574c1368b331342ee2dd576bbee6,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
44,0,2023-06-01 00:04:26.624302723+00:00,0x242f52a67b5c8c964a475a2353f6b4fcf3d3bbea,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
45,0,2023-06-01 00:04:26.624302723+00:00,0xb6a1b4cba32f99675162e2da00eb4f9e5e276103,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
46,0,2023-06-01 00:04:26.624302723+00:00,0xedd65825fbd4b0cef2b941ff8cf183c8def9f544,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
47,0,2023-06-01 00:04:26.624302723+00:00,0x4ff1cc632caca070086cc6e7b97659f853616978,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
48,0,2023-06-01 00:04:37.862828529+00:00,0x2fd8a3cc33da68dffce68f5680b7b94fe02bc922,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
49,0,2023-06-01 00:04:37.862828529+00:00,0x820785ea8c55d803c315b414776f86557302960f,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
50,0,2023-06-01 00:04:37.862828529+00:00,0x62256ff580a9a3c15a16a2d9a7b2f877ca0f370c,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
51,0,2023-06-01 00:04:37.862828529+00:00,0x3ffd0f877915c665fc67474240292317cfabc006,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
52,0,2023-06-01 00:04:41.670783275+00:00,0xe1af4c7d2fa081cb78dd345cc4451174660b059d,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
53,0,2023-06-01 00:04:41.670783275+00:00,0xa29a5f284292006874f743cd5a8a8a1e9f309881,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
54,0,2023-06-01 00:06:33.316876444+00:00,0xd3d7b8036880140e8eff911ddd2dc3dbe524e88e,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
55,0,2023-06-01 00:06:33.316876444+00:00,0xcf45bc807c32b5610a3316a0162d595787a54aab,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
56,0,2023-06-01 00:06:33.316876444+00:00,0x64d9395e446b5c9a761506bec88487319c3b5202,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
57,0,2023-06-01 00:06:33.316876444+00:00,0x4ade6ff59e1642e3b50b4cacd3a86875df164690,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
58,0,2023-06-01 00:06:33.316876444+00:00,0x85c32fb0d93b089575c7af0faec15b4cb47ae9c4,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
59,0,2023-06-01 00:06:41.305826543+00:00,0x5abce5fe9c616e72741a78ad11a4182c5379cb49,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
60,0,2023-06-01 00:06:41.305826543+00:00,0x6966003f3585093f632fedb57bcaf9089fc192f6,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61,0,2023-06-01 00:08:17.866072515+00:00,0xeda782ee917aed7c342faca8dc07c25ed30281b6,ADDRESS,scammer-eoa,56,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=56', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
62,0,2023-06-01 00:08:17.866072515+00:00,0x8c521b81e75a7e3bf3999df44b0613295fd3d70b,ADDRESS,scammer-eoa,56,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=56', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
63,0,2023-06-01 00:08:44.842844555+00:00,0xa093f1c05df21f13b95a77b9db66ebcb166ff5e5,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
64,0,2023-06-01 00:08:44.842844555+00:00,0x0fe440a2ab9c5a0254624afdc010da1aa85f19b5,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
65,0,2023-06-01 00:08:44.842844555+00:00,0x4c5b26f28c64de7e95b9a304ba4001b67cdc406b,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
66,0,2023-06-01 00:08:45.539511801+00:00,0x37dcf7337e7c56ede2df9b7def9cef385645b65a,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
67,0,2023-06-01 00:08:45.539511801+00:00,0xeb14d2982140cc27fa7f7413d45560637e9b0290,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
68,0,2023-06-01 00:08:45.539511801+00:00,0xc0bc3459a32ed9cf456b04d973436393dd150fa2,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
69,0,2023-06-01 00:08:45.539511801+00:00,0x1e66741d3bed0f6344348fae5baaa364d973e7ed,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
70,0,2023-06-01 00:08:45.539511801+00:00,0xd5f0f7b1441f0bf2441626878acb9cfc0233a2c7,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
71,0,2023-06-01 00:08:45.539511801+00:00,0x05c7e1765b87c71548507656a26b03d90e535724,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
72,0,2023-06-01 00:08:49.785196478+00:00,0x35f014d55c8723d34c50633dbceedc516e5cb9fb,ADDRESS,scammer-eoa,56,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=56', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
73,0,2023-06-01 00:08:53.380572406+00:00,0x56f98865caeae74904287feccf4f254b544ceba3,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
74,0,2023-06-01 00:08:53.380572406+00:00,0x093f597faa73d894c04f60a44f0546e87a86da41,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
75,0,2023-06-01 00:08:53.380572406+00:00,0x309a3c8553b0b337d285bfcef450b84f23d34614,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
76,0,2023-06-01 00:08:53.380572406+00:00,0x7435b9c2e19176c6ccea0e89c69544e90f16eb29,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
77,0,2023-06-01 00:08:53.380572406+00:00,0x6db7ab2fc95af5fd3b7253809564aeaf94faaa37,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
78,0,2023-06-01 00:08:53.380572406+00:00,0x0969de7fb6888ae7c101462e7b93a60ad3e8d63d,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
79,0,2023-06-01 00:08:53.380572406+00:00,0xa02baa9443ba48a1337ef840843af900e01e55bc,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
80,0,2023-06-01 00:08:54.829612462+00:00,0x68c78ac0cfcb29d6aee4d2a2b09453b20c1f00ac,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
