,index,createdAt,entity,entityType,label,chain_id,confidence,remove,alert_id,metadata
130626,0,2023-06-22 00:04:21.728490424+00:00,0x0a3e3c406b4f5552503236c0d4ce9eb722fce04b,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xbe0c6066dbb91f802287dbb06992fa9ab0ee04fa41ada28742809531a138878d', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130627,0,2023-06-22 00:04:25.235336452+00:00,0x3d0d50a7300651d474d589542adf5bc404aac120,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xbe0c6066dbb91f802287dbb06992fa9ab0ee04fa41ada28742809531a138878d', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130628,0,2023-06-22 00:04:25.235336452+00:00,0xf09a1737f1a1a743887d951a4f42dbcae402d7bc,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xbe0c6066dbb91f802287dbb06992fa9ab0ee04fa41ada28742809531a138878d', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130629,0,2023-06-22 00:04:25.235336452+00:00,0x32be2138a02112d82fcc56ceca8f73428271a7f9,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xbe0c6066dbb91f802287dbb06992fa9ab0ee04fa41ada28742809531a138878d', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130630,0,2023-06-22 00:04:25.235336452+00:00,0x215420112790ea6c7d27ce08e53f9086a1d0e7c8,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xbe0c6066dbb91f802287dbb06992fa9ab0ee04fa41ada28742809531a138878d', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130631,0,2023-06-22 00:04:25.235336452+00:00,0x2849db4c131b357419bb23e571db2f942be82b32,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xbe0c6066dbb91f802287dbb06992fa9ab0ee04fa41ada28742809531a138878d', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130632,0,2023-06-22 00:04:25.235336452+00:00,0x58b16bbc1407a35f89f5c93ead769c4f03925023,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xbe0c6066dbb91f802287dbb06992fa9ab0ee04fa41ada28742809531a138878d', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130633,0,2023-06-22 00:04:25.235336452+00:00,0x214c2999dee4b2fc25643d07cd300462f3aa9431,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xbe0c6066dbb91f802287dbb06992fa9ab0ee04fa41ada28742809531a138878d', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130634,0,2023-06-22 00:06:39.595646170+00:00,0xbd834661cda69e87f400d7f126ea19b3ce61840c,ADDRESS,scammer,56,0.77,False,SCAM-DETECTOR-RAKE-TOKEN,"['address_type=EOA', 'base_bot_alert_hashes=0x2a36755272ee8215d3454e69c3aeb11f25443358888a1faa731dce86052042b8', 'base_bot_alert_ids=RAKE-TOKEN-CONTRACT-1', 'bot_version=0.2.10', 'chain_id=56', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=rake-token', 'threat_description_url=https://forta.org/attacks#rake-token']"
130635,0,2023-06-22 00:06:39.595646170+00:00,0xade65439cf15927d96a29b7214243d3a8cc0b16a,ADDRESS,scammer,56,0.693,False,SCAM-DETECTOR-RAKE-TOKEN,"['address_type=contract', 'base_bot_alert_hashes=0x2a36755272ee8215d3454e69c3aeb11f25443358888a1faa731dce86052042b8', 'base_bot_alert_ids=RAKE-TOKEN-CONTRACT-1', 'bot_version=0.2.10', 'chain_id=56', 'deployer_info=Deployer 0xbd834661cda69e87f400d7f126ea19b3ce61840c involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract has been associated with this scam.', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=rake-token', 'threat_description_url=https://forta.org/attacks#rake-token']"
130636,0,2023-06-22 00:08:03.130204924+00:00,0x413698ee8d318834ebf4f2772aabb50778e88482,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x2023b9dcba1abed84a129c05d74212c2436711baa00e9bbc0e4f97e2e1484130', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130637,0,2023-06-22 00:08:03.130204924+00:00,0x2ab3adb57f63b137ad82fcefd352b9c4764b0746,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x2023b9dcba1abed84a129c05d74212c2436711baa00e9bbc0e4f97e2e1484130', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130638,0,2023-06-22 00:08:03.130204924+00:00,0x9d3ef5e4eb602d0d53ad0f5fbd9a9862b14a4996,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x2023b9dcba1abed84a129c05d74212c2436711baa00e9bbc0e4f97e2e1484130', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130639,0,2023-06-22 00:09:17.203139171+00:00,0x2437c9593ed8a78cb4643e83ccf857e3a6c2daef,ADDRESS,scammer,1,0.77,False,SCAM-DETECTOR-RAKE-TOKEN,"['address_type=EOA', 'base_bot_alert_hashes=0xca268d3b1c1ed27e923e79e6f56443c91cff0c969f177ab2ed2d7b4a56ea06ec', 'base_bot_alert_ids=RAKE-TOKEN-CONTRACT-1', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=rake-token', 'threat_description_url=https://forta.org/attacks#rake-token']"
130640,0,2023-06-22 00:09:17.203139171+00:00,0x81f0075bcad2826289368b5f7b950f60d7c41360,ADDRESS,scammer,1,0.693,False,SCAM-DETECTOR-RAKE-TOKEN,"['address_type=contract', 'base_bot_alert_hashes=0xca268d3b1c1ed27e923e79e6f56443c91cff0c969f177ab2ed2d7b4a56ea06ec', 'base_bot_alert_ids=RAKE-TOKEN-CONTRACT-1', 'bot_version=0.2.10', 'chain_id=1', 'deployer_info=Deployer 0x2437c9593ed8a78cb4643e83ccf857e3a6c2daef involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract has been associated with this scam.', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=rake-token', 'threat_description_url=https://forta.org/attacks#rake-token']"
130641,0,2023-06-22 00:09:49.845677334+00:00,0xafc38276ef1aef906eb6622786fbe86f4856a003,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xb96f4ae66caa14a4d446a7a6dc166ac0b629346027efe98e5481b9ded5b29bb5', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130642,0,2023-06-22 00:09:49.845677334+00:00,0x59aecf95b936cb29060be799e6217f9bf14593db,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xb96f4ae66caa14a4d446a7a6dc166ac0b629346027efe98e5481b9ded5b29bb5', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130643,0,2023-06-22 00:09:49.845677334+00:00,0xe7429f55c36850c37d1797a4f27ee77a7d2044aa,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xb96f4ae66caa14a4d446a7a6dc166ac0b629346027efe98e5481b9ded5b29bb5', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130644,0,2023-06-22 00:09:49.845677334+00:00,0x559f6ab355b1ed0864bf333d2f2320f784159302,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xb96f4ae66caa14a4d446a7a6dc166ac0b629346027efe98e5481b9ded5b29bb5', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130645,0,2023-06-22 00:09:49.845677334+00:00,0xa436493c16503f4671797dc1a8f34918e4e5fd78,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xb96f4ae66caa14a4d446a7a6dc166ac0b629346027efe98e5481b9ded5b29bb5', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130646,0,2023-06-22 00:09:49.845677334+00:00,0xfa10633e6c5314201f5695abb44e0419be95413e,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xb96f4ae66caa14a4d446a7a6dc166ac0b629346027efe98e5481b9ded5b29bb5', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130647,0,2023-06-22 00:09:49.845677334+00:00,0x187aeffcd1f26b00883850fc8715e4d123a10dcd,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xb96f4ae66caa14a4d446a7a6dc166ac0b629346027efe98e5481b9ded5b29bb5', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130648,0,2023-06-22 00:11:10.839406402+00:00,0x792abc68e85b632e33e8dcb1d5cb8d05783060a2,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xb026e6c22616d85587bd8ea441b5ed46de4ceaf0c1bb859d40c8956ef044bb9b', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130649,0,2023-06-22 00:11:10.839406402+00:00,0xc1ca47cd70576c3b41ecb55b3b9367d04bb680bb,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xb026e6c22616d85587bd8ea441b5ed46de4ceaf0c1bb859d40c8956ef044bb9b', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130650,0,2023-06-22 00:11:10.839406402+00:00,0xd4fd3e8e0c6b5d5e05832710dbe0dd21d92b7db2,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xb026e6c22616d85587bd8ea441b5ed46de4ceaf0c1bb859d40c8956ef044bb9b', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130651,0,2023-06-22 00:11:10.839406402+00:00,0x5d8189e123fd0669ec6bc2a4b06bd5859bf570e4,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xb026e6c22616d85587bd8ea441b5ed46de4ceaf0c1bb859d40c8956ef044bb9b', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130652,0,2023-06-22 00:11:23.961049458+00:00,0xe09228e70d5d5a5c230fcb88f935b8aa1e34eaf8,ADDRESS,scammer,56,0.477,False,SCAM-DETECTOR-SOFT-RUG-PULL,"['address_type=contract', 'base_bot_alert_hashes=0x74cd29dcafe59de1804190630b1b043e8b159b0d28a219664b222b617788c309', 'base_bot_alert_ids=SOFT-RUG-PULL-SUS-LIQ-POOL-CREATION && SOFT-RUG-PULL-SUS-LIQ-POOL-RESERVE-CHANGE', 'bot_version=0.2.10', 'chain_id=56', 'deployer_info=Deployer 0xe7163539e78f4beac6a1ccc2777bb5d0a1aca4ca involved in SCAM-DETECTOR-SOFT-RUG-PULL scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'logic=propagation', 'threat_category=scammer-deployed-contract', 'threat_description_url=https://forta.org/attacks#rug-pull']"
130653,0,2023-06-22 00:11:39.157071939+00:00,0x1568e32ecbd745a260911e3bc4d67a48279bccbd,ADDRESS,scammer,1,0.77,False,SCAM-DETECTOR-RAKE-TOKEN,"['address_type=EOA', 'base_bot_alert_hashes=0x7f8f5912ff0c70e47aa01627c30175533e27f3efa70dd76c9e2bbd0e18c99318', 'base_bot_alert_ids=RAKE-TOKEN-CONTRACT-1', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=rake-token', 'threat_description_url=https://forta.org/attacks#rake-token']"
130654,0,2023-06-22 00:11:39.157071939+00:00,0xa9a850f37d867761215221af0c1765bfe4d78999,ADDRESS,scammer,1,0.693,False,SCAM-DETECTOR-RAKE-TOKEN,"['address_type=contract', 'base_bot_alert_hashes=0x7f8f5912ff0c70e47aa01627c30175533e27f3efa70dd76c9e2bbd0e18c99318', 'base_bot_alert_ids=RAKE-TOKEN-CONTRACT-1', 'bot_version=0.2.10', 'chain_id=1', 'deployer_info=Deployer 0x1568e32ecbd745a260911e3bc4d67a48279bccbd involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract has been associated with this scam.', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=rake-token', 'threat_description_url=https://forta.org/attacks#rake-token']"
130655,0,2023-06-22 00:12:00.490929827+00:00,0xd62ecb4cab1067622caa5bd7bf6160e5b79c0811,ADDRESS,scammer,1,0.53,False,SCAM-DETECTOR-SOFT-RUG-PULL,"['address_type=EOA', 'base_bot_alert_hashes=0x5e298871389dfd98e8155fe6e7309f07e8027e7d1546f98aa55837f95b283657', 'base_bot_alert_ids=SOFT-RUG-PULL-SUS-LIQ-POOL-RESERVE-CHANGE && SOFT-RUG-PULL-SUS-LIQ-POOL-CREATION', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=soft-rug-pull', 'threat_description_url=https://forta.org/attacks#rug-pull']"
130656,0,2023-06-22 00:12:00.490929827+00:00,0x73da59acf97e1acaaeaec470a658a8c43a840f6c,ADDRESS,scammer,1,0.477,False,SCAM-DETECTOR-SOFT-RUG-PULL,"['address_type=contract', 'base_bot_alert_hashes=0x5e298871389dfd98e8155fe6e7309f07e8027e7d1546f98aa55837f95b283657', 'base_bot_alert_ids=SOFT-RUG-PULL-SUS-LIQ-POOL-RESERVE-CHANGE && SOFT-RUG-PULL-SUS-LIQ-POOL-CREATION', 'bot_version=0.2.10', 'chain_id=1', 'deployer_info=Deployer 0xd62ecb4cab1067622caa5bd7bf6160e5b79c0811 involved in SCAM-DETECTOR-SOFT-RUG-PULL scam; this contract has been associated with this scam.', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=soft-rug-pull', 'threat_description_url=https://forta.org/attacks#rug-pull']"
130657,0,2023-06-22 00:12:57.791297450+00:00,0xf3644dd3bbf658e1fcb3618a725183eb56b3399e,ADDRESS,scammer,1,0.79,False,SCAM-DETECTOR-FRAUDULENT-NFT-ORDER,"['address_type=EOA', 'base_bot_alert_hashes=0x1387e4c7940f4e8c03a86a1aeaf1e3da411572c810f92ab5ce38208c76e37fff', 'base_bot_alert_ids=nft-phishing-sale', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=fraudulent-nft-order', 'threat_description_url=https://forta.org/attacks#fraudulent-nft-order']"
130658,0,2023-06-22 00:13:04.131825784+00:00,0x8898c5f56c8775a73e33e7bb2bd3120d3cbf18fd,ADDRESS,scammer,56,0.4,False,SCAM-DETECTOR-SCAMMER-DEPLOYED-CONTRACT,"['address_type=contract', 'associated_scammer=0xe7163539e78f4beac6a1ccc2777bb5d0a1aca4ca', 'associated_scammer_alert_hashes=0xc0b014ec211c961e6738eada45f4731384ee71bed38df9fce867f4a36daccf04', 'associated_scammer_threat_categories=soft-rug-pull', 'bot_version=0.2.10', 'chain_id=56', 'deployer_info=Deployer 0xe7163539e78f4beac6a1ccc2777bb5d0a1aca4ca involved in soft-rug-pull scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'logic=propagation', 'threat_category=scammer-deployed-contract', 'threat_description_url=https://forta.org/attacks']"
